﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Lorea | Telegramas","Social media","This page represents notes to other users on Lorea. A user is tagged with a note that they can respond to. It includes and avatar, who the message is for and how long ago it was posted. Users can post their telegrams for others from this page.",Spideralex,"https://n-1.cc/thewire/all ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,316.20161021,,,,,,,,image/png,"1352 X 1583",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,message,open source,social networking sites,Spanish",https://www.socialmediaalternatives.org/archive/files/original/e57f0ce299c71a8647984aaf56a47d8c.png,"Still Image",Lorea,1,0
"Lorea | Tareas","Social media","This page roughly translates as a task list page. There is a list of tasks with a check box next to it. An empty box is a task that has been created that needs to be completed. A red box with a dot is a task that has been assigned to someone else. A box with an X means the task is closed. A green check box means the task was completed. Each task tells when it was created, assigned, or completed and by whom.  The page also shows with tasks are active and their priority status. You are able to search by key word or by tags. ",Spideralex,"https://n-1.cc/tasks/all ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,315.20161021,,,,,,,,image/png,"1352 X 1019",,,,,,,,,,,,,,,,,,,,,,,,,,,"activity,defunct,elgg,federated,Lorea,open source,social networking sites,Spanish",https://www.socialmediaalternatives.org/archive/files/original/7e9bcbbee836c1d5a7950b08a1ad097b.png,"Still Image",Lorea,1,0
"Lorea | Single Photo","Social media","This page is related to the single album page. When you click on one of the images found in the album it enlarges it for better viewing. You can click on the sides of the image to move to the previous or next image. There is also an option to see the comments about the image. ",Spideralex,"https://n-1.cc/photos/album/2088202/logos ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,314.20161021,,,,,,,,image/png,"1352 X 904",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,photographs,social networking sites,Spanish",https://www.socialmediaalternatives.org/archive/files/original/e0f72fd8a3a6e873aaa33bd4f0437be1.png,"Still Image",Lorea,1,0
"Lorea | Single Album","Social media","This is an example of a photo album, which is part of another album entitled Asamblea Popular del Barrio de las Letras.. The album is called Logos and it features two examples of logos or emblems for the 15-M or anti-austerity movement in Spain.  The page shows who created the album and when it was created. Along the side of the page, you can also find additional information about the overarching album and its contents. ",Spideralex,"https://n-1.cc/photos/album/2088202/logos ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,313.20161021,,,,,,,,image/png,"1352 X 904",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,photographs,social networking sites,Spanish",https://www.socialmediaalternatives.org/archive/files/original/33d3d10c7f234ad741ccb5a0ccc04210.png,"Still Image",Lorea,1,0
"Lorea | Páginas","Social media","This is a listing of all the pages that can be found on Lorea. They are listed by the most recent first with a comment letting one know when it was updated and by whom. This page is a listing of all the pages. There is also a link included to provide the history of the content of the page. On the side of the page you can search, click on common tags, and see the most recent comments. ",Spideralex,"https://n-1.cc/pages/all ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image:StillImage,312.20161021,,,,,,,,image/png,"1352 X 1492",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,page tour,social networking sites,Spanish",https://www.socialmediaalternatives.org/archive/files/original/c04f0aff938c29b44e841e5b32b679c6.png,"Still Image",Lorea,1,0
"Lorea | Habitantes","Social media","This page is a list of the residents or members of Lorea. It is currently set up to see the newest, but you can also sort to search for the most popular. The page also allows you to search by title (user name) or by name. It appears you can also join from this page. ",Spideralex,https://n-1.cc/habitantes/,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,311.20161020,,,,,,,,image/png,"1352 X 924",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,members,open source,social networking sites,Spanish",https://www.socialmediaalternatives.org/archive/files/original/f3279a6316583e0980539d6ef311fecd.png,"Still Image",Lorea,1,0
"Lorea | Grupos","Social media","This page of Lorea represents the various groups available to join. Currently the page is set up to focus on the most recent group, but can also can be sorted to list the most popular groups, or the ones with the most discussion. The groups have titles and some have brief descriptions. They also list the number of group members and if the group is open or closed. You can sear the group by name or by tag. There is also a list of the most prominent groups",Spideralex,"https://n-1.cc/groups/all ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,310.20161020,,,,,,,,image/png,"1352 X 1078",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,groups,Lorea,open source,social networking sites,Spanish",https://www.socialmediaalternatives.org/archive/files/original/c94b6a522522e808244bd89820c2eb13.png,"Still Image",Lorea,1,0
"Lorea | Enlaces","Social media","This page appears to be various stories that are linked from news or newspaper websites. The link shows who posted it, the title of the story or article, how long it has been poster, and the site that it came from. From this page you can add your own link or search. It also shows the most recent comments and a list of common tags for the information posted. ",Spideralex,https://n-1.cc/bookmarks/all,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,309.20161020,,,,,,,,image/png,"1352 X 1429",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,social networking sites,Spanish",https://www.socialmediaalternatives.org/archive/files/original/5290f8eed4035c1c513938bcf88da96d.png,"Still Image",Lorea,1,0
"Lorea | Calendario","Social media","This page is a monthly calendar. There is no content on the calendar, so it is unclear if it is just for reference or if it is usable in some way. You can set it up to view by month, week, or day. There are also a variety of links at the bottom of the page. ",Spideralex,"https://n-1.cc/event_calendar/list/ ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,308.20161020,,,,,,,,image/png,"1352 X 1274",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,social networking sites,Spanish",https://www.socialmediaalternatives.org/archive/files/original/0640685381a1927651704f08909d08dd.png,"Still Image",Lorea,1,0
"Lorea | Blogs","Social media","On this page there is a list of individual blogs created by users. This specific page is a listing of all the blogs. The content includes the users avatar, who posted, a title for the blog, tags, and a brief description. From this page you can search or click on a tag to find related content. You can also initiate a blog from this page. While the majority of the blogs are in Spanish, there are a few in English. ",Spideralex,https://n-1.cc/blog/all,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,307.20161020,,,,,,,,image/png,"1352 X 1617",,,,,,,,,,,,,,,,,,,,,,,,,,,"blogging,defunct,elgg,federated,Lorea,microblogs,open source,social networking sites,Spanish",https://www.socialmediaalternatives.org/archive/files/original/dfb6068b459e3c57f6dd6ddb18af62ee.png,"Still Image",Lorea,1,0
"Lorea | Archivos","Social media","This is a page of the files housed in Lorea. It is currently set to look at all the files, but can be changed to view the audio, texts, images, or videos. You can also search the page. It also shows the last comments made related to the files and a list of related tags. ",Spideralex,"https://n-1.cc/file/all ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,306.20161020,,,,,,,,image/png,"1352 X 1305",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,files,Lorea,open source,social networking sites,Spanish",https://www.socialmediaalternatives.org/archive/files/original/6fa8dfa2abcd2daf563d4f62e3f36ba9.png,"Still Image",Lorea,1,0
"Lorea | Actividad","Social media","On this page of Lorea, the site related activities of the members is shown. This includes such things as posting or commenting, becoming friends with others on the site, creating new pages, etc. The page is set up in chronological order, with newest activities first.  There is function that allows you to change the way you view the page. It is currently set up as showing all activity. ",Spideralex,"https://n-1.cc/activity ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,305.20161020,,,,,,,,image/png,"1352 X 2086",,,,,,,,,,,,,,,,,,,,,,,,,,,"activity,elgg,federated,Lorea,open source,social networking sites",https://www.socialmediaalternatives.org/archive/files/original/bdc7c33a10124e48e6056019581da9da.png,"Still Image",Lorea,1,0
"Lorea | Wikis","Social media","This is Lorea's wikis page. This page lists the user created wikis pages. There are 6 links on a page and at least 6 pages. From this page you can link to a variety of other pages and search content. ",Spideralex,https://n-1cc/wikis,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,304.20161018,,,,,,,,image/png,"1352 X 904",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,social networking sites,Spanish,wiki",https://www.socialmediaalternatives.org/archive/files/original/184a4006e6c0ab828a4fab900d862a95.png,"Still Image",Lorea,1,0
"Lorea | Vídeos","Social media","On this page there is a complete listing of videos that have been posted to the site. At the time of the posting there were at least 6 pages with 10 videos per page. The videos each have a screen capture image, a title, who posted it, tags, and how long it has been posted. Some of the videos have descriptions in Spanish relating to their content. The page allows you to search or click on a tag to find related videos. There are also some comments on the videos posted on the right side of the page.",Spideralex,https://n-1.cc/videos/all,,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image:StillImage,303.20161018,,,,,,,,image/png,"1352 X 1691",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,social networking sites,Spanish,video",https://www.socialmediaalternatives.org/archive/files/original/191ec78d99f57d0b0be915cbd22fc9d5.png,"Still Image",Lorea,1,0
"Lorea | Home","Social media","This is Lorea's homepage, but also serves as a group page. It includes a description of the page, who the administrator is, the number of members in the group, and other active groups and discussions. It also includes lists subgroups and related groups. There are also links to other pages on Lorea. Parts of the text are in English and other parts in Spanish. ",Spideralex,"https://n-1.cc/g/lorea ",,2015-02-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;StillImage,302.20161018,,,,,,,,image/png,"1352 X 5766",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,home page,Lorea,open source,social networking sites,Spanish",https://www.socialmediaalternatives.org/archive/files/original/f6a1aa5fd596a5ad1d7e027c35a4a2bb.png,"Still Image",Lorea,1,0
"Lorea | Álbumes","Social media","This page includes all of the photo albums or folders included on the site. The folders have an image, title, and number of photos included. There are also multiple navigation  links on the page. As the rest of site, this page is in Spanish. ",Spideralex,"https://n-1.cc/photos/all ",,2015-2-24,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,Spanish,Image;Stillimage,301.20161018,,,,,,,,image/png,"1352 X 1714",,,,,,,,,,,,,,,,,,,,,,,,,,,"defunct,elgg,federated,Lorea,open source,photographs,social networking sites,Spanish",https://www.socialmediaalternatives.org/archive/files/original/1d43b6ed2a228082c38f927eb84182ca.png,"Still Image",Lorea,1,0
